"MAPPING FOR STAGES (CIVIL AND CRIMINAL)","","",""
"Purpose of Hearing/Stages","Count","Nature of Case","Cleaned Up Stages"
"EVIDENCE","41520","Criminal","Evidence"
"Disposed","28866","Criminal","Final Order/Judgment"
"EVIDENCE.","18661","Criminal","Evidence"
"EVIDNCE","14184","Criminal","Evidence"
"ACCUSED WARRANT","12862","Criminal","Notice/Warrants/Summons"
"Issue Notice","12342","Criminal","Notice/Warrants/Summons"
"APPEARANCE","12283","Criminal","Appearance"
"ORDERS","12067","Criminal","Orders"
"Call On","10781","Criminal","Call On"
"APPEARANCE OF ACCUSSED","10610","Criminal","Appearance"
"CASE DISPOSED","8976","Criminal","Final Order/Judgment"
"HEAR BEFORE CHARGE","8956","Criminal","Framing of Charges"
"FRAMING OF CHARGE OR PLEA","8644","Criminal","Framing of Charges"
"SUMMONS TO ACCUSED","8510","Criminal","Notice/Warrants/Summons"
"FIRST HEARING","7805","Criminal","Hearing"
"ARGUMENTS","7636","Criminal","Arguments"
"SUMMONS","7446","Criminal","Notice/Warrants/Summons"
"NBW Issued","6902","Criminal","Notice/Warrants/Summons"
"OBJECTIONS BY","6310","Criminal","Application/Objections"
"HEAR BEFORE CHARGE - HBC","4827","Criminal","Framing of Charges"
"NOTICE","4723","Criminal","Notice/Warrants/Summons"
"NBW TO ACCUSED AND SECTION 82 AND 83 OF CRPC","4514","Criminal","Notice/Warrants/Summons"
"JUDGEMENT","3970","Criminal","Final Order/Judgment"
"REISSUE NBW TO ACCUSED","3954","Criminal","Notice/Warrants/Summons"
"SWORN STATEMENT","3891","Criminal","Evidence"
"ACCUSSED STATEMENT u/s 313 CrPC","3474","Criminal","Evidence"
"Issue Summons","3391","Criminal","Notice/Warrants/Summons"
"PRODUCTION OF ACCUSED","2835","Criminal","Appearance"
"NBW TO ACCUSED AND NOTICE TO SURETY","2726","Criminal","Notice/Warrants/Summons"
"HEARING","2626","Criminal","Hearing"
"CALL ON","2487","Criminal","Call On"
"REISSUE SUMMONS","2438","Criminal","Notice/Warrants/Summons"
"FLW TO RESPONDENT","2257","Criminal","Notice/Warrants/Summons"
"NULL","2048","Criminal","NA"
"Re issue FLW","1921","Criminal","Notice/Warrants/Summons"
"313 STATEMENT","1811","Criminal","Evidence"
"NBW TO ACCUSED","1800","Criminal","Notice/Warrants/Summons"
"ATTACHMENT WARRANT","1790","Criminal","Notice/Warrants/Summons"
"RE ISSUE NBW AGAINST ACCUSED","1710","Criminal","Notice/Warrants/Summons"
"JUDGMENTS","1709","Criminal","Final Order/Judgment"
"ISSUE NBW","1702","Criminal","Notice/Warrants/Summons"
"REISSUE","1649","Criminal","Notice/Warrants/Summons"
"ISSUES","1569","Criminal","Framing of Charges"
"NOTICE TO RESPONDENTS","1555","Criminal","Notice/Warrants/Summons"
"CHIEF OF PLAINTIFF","1506","Criminal","Evidence"
"HEARING BEFORE CHARGE","1468","Criminal","Framing of Charges"
"SUMMONS TO CWS","1467","Criminal","Notice/Warrants/Summons"
"FLW","1424","Criminal","Notice/Warrants/Summons"
"FDT","1408","Criminal","Hearing"
"WITNESS WARRANT","1397","Criminal","Notice/Warrants/Summons"
"NBW TO CW","1362","Criminal","Notice/Warrants/Summons"
"ADALATH NOTICE","1350","Criminal","ADR"
"FINE LAVY WARRANT","1302","Criminal","Notice/Warrants/Summons"
"HEAR","1235","Criminal","Hearing"
"Issue NBW to accused","1211","Criminal","Notice/Warrants/Summons"
"STEPS","1178","Criminal","Notice/Warrants/Summons"
"Issue SS to Cw","1158","Criminal","Notice/Warrants/Summons"
"ENQUIRY","1152","Criminal","Others"
"NBW","1146","Criminal","Notice/Warrants/Summons"
"BAIL","1133","Criminal","For Bail"
"FIX DATE FOR TRIAL","1125","Criminal","Hearing"
"AWAIT ORDERS","1102","Criminal","Orders"
"RE-ISSUE","1092","Criminal","Notice/Warrants/Summons"
"ISSUE WITNESS SUMMONS","1060","Criminal","Notice/Warrants/Summons"
"BALANCE","1014","Criminal","Others"
"Call on","852","Criminal","Call On"
"COMPLIANCE","844","Criminal","Orders"
"PAPER PUBLICATION","841","Criminal","Notice/Warrants/Summons"
"NBW to Accused","826","Criminal","Notice/Warrants/Summons"
"313 STAEMENT","819","Criminal","Evidence"
"CALL FOR LCR","803","Criminal","LCR"
"ARGUMENT","794","Criminal","Arguments"
"ARGUMENTS.","731","Criminal","Arguments"
"FURTHER TRIAL","724","Criminal","Hearing"
"82, 83 CRPC","706","Criminal","Orders"
"CUSTODY MATTERS","637","Criminal","Others"
"VAKALATH","582","Criminal","Others"
"NBW TO ACCUSED AND NOTICE TO SURETIES","562","Criminal","Notice/Warrants/Summons"
"Steps","546","Criminal","Notice/Warrants/Summons"
"TO HEAR ON IA 1","544","Criminal","Hearing"
"Issue B/W to CW","526","Criminal","Notice/Warrants/Summons"
"TO FIX A DATE FOR TRIAL","521","Criminal","Hearing"
"VERIFY DRAFT","514","Criminal","Others"
"TO HEAR FURTHER","512","Criminal","Hearing"
"EVIDENCE UNDER SECTION 299 CRPC","505","Criminal","Evidence"
"INTIMATE TO JA TO PRODUCE ACCUSED","493","Criminal","Appearance"
"PROCLAMATION TO ACCUSED","490","Criminal","Notice/Warrants/Summons"
"P O IS ON VACATION","486","Criminal","Hearing"
"ISSUE NBW AGAINST C W","485","Criminal","Notice/Warrants/Summons"
"FINE LEVY WARRANT","478","Criminal","Notice/Warrants/Summons"
"FOR STEPS","469","Criminal","Notice/Warrants/Summons"
"APPEARANCE OF PARTY","456","Criminal","Appearance"
