CIVIL AND CRIMINAL MAPPING OF CASE TYPES,,,,
Court State,Court District,Case Type,Count,Mapping
Andhra Pradesh,East Godavari,A.R.B.O.P,314,Civil
Andhra Pradesh,East Godavari,A.T.C.,682,Civil
Andhra Pradesh,East Godavari,ARBEP,1439,Civil
Andhra Pradesh,East Godavari,AS,7235,Civil
Andhra Pradesh,East Godavari,ATA,299,Civil
Andhra Pradesh,East Godavari,CA,13,Civil
Andhra Pradesh,East Godavari,CC,88180,Criminal
Andhra Pradesh,East Godavari,CC.APT,8,Other
Andhra Pradesh,East Godavari,CC.LG,1,Other
Andhra Pradesh,East Godavari,CMA,1064,Civil
Andhra Pradesh,East Godavari,COS,12,Civil
Andhra Pradesh,East Godavari,CRIME NO,291,Criminal
Andhra Pradesh,East Godavari,CRL MP,69,Criminal
Andhra Pradesh,East Godavari,CRL.MP,1066,Criminal
Andhra Pradesh,East Godavari,CRLA,5389,Criminal
Andhra Pradesh,East Godavari,CRLA.MU,5,Criminal
Andhra Pradesh,East Godavari,CRLMP BAIL,1,Criminal
Andhra Pradesh,East Godavari,CRLMP.BAIL,10521,Criminal
Andhra Pradesh,East Godavari,CRLRP,1677,Criminal
Andhra Pradesh,East Godavari,CRLRP.MU,1,Criminal
Andhra Pradesh,East Godavari,DVC,1544,Criminal
Andhra Pradesh,East Godavari,E.M.C,328,Civil
Andhra Pradesh,East Godavari,E.S.I.,4,Civil
Andhra Pradesh,East Godavari,EAS,115,Civil
Andhra Pradesh,East Godavari,ELECOP,75,Civil
Andhra Pradesh,East Godavari,EP,28646,Civil
Andhra Pradesh,East Godavari,F.C.O.P,1437,Civil
Andhra Pradesh,East Godavari,F.C.O.S,5,Civil
Andhra Pradesh,East Godavari,FDP,577,Civil
Andhra Pradesh,East Godavari,G.W.O.P,506,Civil
Andhra Pradesh,East Godavari,H.M.O.P,4828,Civil
Andhra Pradesh,East Godavari,ID,70,Civil
Andhra Pradesh,East Godavari,IP,1819,Civil
Andhra Pradesh,East Godavari,IPA,88,Civil
Andhra Pradesh,East Godavari,JCC,419,Criminal
Andhra Pradesh,East Godavari,L.A.O.P,94,Civil
Andhra Pradesh,East Godavari,L.R.A.C,3,Civil
Andhra Pradesh,East Godavari,LGOP,4,Criminal
Andhra Pradesh,East Godavari,LPC,266,Criminal
Andhra Pradesh,East Godavari,LRA,119,Other
Andhra Pradesh,East Godavari,MC,4406,Criminal
Andhra Pradesh,East Godavari,MPID,8,Civil
Andhra Pradesh,East Godavari,MVOP,12658,Civil
Andhra Pradesh,East Godavari,O.OP,5,Civil
Andhra Pradesh,East Godavari,OP,6728,Civil
Andhra Pradesh,East Godavari,OS,62394,Civil
Andhra Pradesh,East Godavari,PRC,2571,Criminal
Andhra Pradesh,East Godavari,RC,114,Criminal
Andhra Pradesh,East Godavari,RCA,299,Civil
Andhra Pradesh,East Godavari,RCC,560,Civil
Andhra Pradesh,East Godavari,S.O.P,319,Civil
Andhra Pradesh,East Godavari,SC,4763,Criminal
Andhra Pradesh,East Godavari,SC (POCSO),78,Criminal
Andhra Pradesh,East Godavari,SC.MU,13,Criminal
Andhra Pradesh,East Godavari,SC.NDPS,718,Criminal
Andhra Pradesh,East Godavari,SC.SPL,821,Criminal
Andhra Pradesh,East Godavari,SCC,352,Civil
Andhra Pradesh,East Godavari,STC,333,Criminal
Andhra Pradesh,East Godavari,T.R.CRLMP,135,Criminal
Andhra Pradesh,East Godavari,T.R.O.P,567,Civil
Andhra Pradesh,Guntur,A.R.B.O.P,6,Civil
Andhra Pradesh,Guntur,A.T.C.,322,Civil
Andhra Pradesh,Guntur,AS,7191,Civil
Andhra Pradesh,Guntur,ATA,65,Civil
Andhra Pradesh,Guntur,CC,100594,Criminal
Andhra Pradesh,Guntur,CMA,865,Civil
Andhra Pradesh,Guntur,CRIME NO,60,Criminal
Andhra Pradesh,Guntur,CRL.MP,106,Criminal
Andhra Pradesh,Guntur,CRLA,6650,Criminal
Andhra Pradesh,Guntur,CRLA.MU,12,Criminal
Andhra Pradesh,Guntur,CRLMP.BAIL,16142,Criminal
Andhra Pradesh,Guntur,CRLRP,1903,Criminal
Andhra Pradesh,Guntur,CRLRP.MU,5,Criminal
Andhra Pradesh,Guntur,DVC,2676,Criminal
Andhra Pradesh,Guntur,E.S.I.,27,Civil
Andhra Pradesh,Guntur,EAS,7,Civil
Andhra Pradesh,Guntur,MC,5303,Other
Andhra Pradesh,Guntur,ELECOP,43,Civil
Andhra Pradesh,Guntur,EP,30296,Civil
Andhra Pradesh,Guntur,F.C.O.P,3828,Civil
Andhra Pradesh,Guntur,F.C.O.S,2,Civil
Andhra Pradesh,Guntur,G.W.O.P,102,Civil
Andhra Pradesh,Guntur,H.M.O.P,5978,Civil
Andhra Pradesh,Guntur,ID,1854,Civil
Andhra Pradesh,Guntur,IP,2137,Civil
Andhra Pradesh,Guntur,JCC,1701,Criminal
Andhra Pradesh,Guntur,L.A.O.P,107,Civil
Andhra Pradesh,Guntur,MPID,232,Civil
Andhra Pradesh,Guntur,MVOP,4219,Civil
Andhra Pradesh,Guntur,OP,16081,Civil
Andhra Pradesh,Guntur,OS,71069,Civil
Andhra Pradesh,Guntur,PRC,4109,Criminal
Andhra Pradesh,Guntur,RCA,243,Civil
Andhra Pradesh,Guntur,RCC,522,Civil
Andhra Pradesh,Guntur,S.O.P,378,Civil
Andhra Pradesh,Guntur,SC,9326,Criminal
Andhra Pradesh,Guntur,SC.IE,83,Criminal
Andhra Pradesh,Guntur,SC.MU,23,Criminal
