PERCENTAGE OF DATA FROM E-COURTS ON DAKSH's DATABASE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
state_name,case_number,case_type,cnr_number,combined_case_number,court_complex,court_district,court_name,court_number,court_state,court_type,current_status,date_filed,decision_date,district,filing_number,nature_of_disposal,njdg_judge_name (case table),petitioner,police_station,registration_date,registration_number,respondent,stage_of_case,under_acts,under_sections,year,respondent_advocate,petitioner_advocate,business_on_date,court_hall_number,njdg__judge_name (hearings table),purpose_of_hearing
Andhra Pradesh,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,77.92%,100%,100%,99.94%,97.69%,99.9%,27.63%,100%,100%,99.83%,99.82%,95.68%,95.68%,100%,98.77%,98.76%,100%,100%,99.12%,100%
Assam,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,80.26%,100%,100%,99.78%,91.62%,92.35%,31.22%,100%,100%,91.87%,99.99%,75.91%,75.91%,100%,92.24%,92.23%,100%,100%,95.25%,100%
Bihar,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,42.58%,100%,100%,100%,97.62%,99.85%,57.72%,100%,100%,99.68%,99.98%,86.83%,86.72%,100%,97.08%,93.86%,100%,100%,98.91%,100%
Chandigarh,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,82.32%,100%,100%,97.78%,91.11%,100%,21.08%,100%,100%,100%,99.95%,86.04%,86.04%,100%,99.91%,99.8%,100%,100%,90.47%,100%
Chhattisgarh,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,79.36%,100%,100%,100%,96.77%,99.97%,52.28%,99.99%,100%,99.96%,100%,90.57%,90.57%,100%,99.19%,75.33%,100%,100%,97.99%,100%
Delhi,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,74.61%,100%,100%,100%,71.84%,100%,48.56%,100%,100%,100%,99.62%,75.14%,75.13%,100%,52.19%,48.51%,100%,100%,73.88%,100%
Goa,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,85.85%,100%,100%,97.55%,95.64%,100%,5.12%,99.94%,100%,99.98%,99.93%,59.66%,59.66%,100%,99.04%,98.98%,100%,100%,96.63%,100%
Gujarat,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,81.78%,100%,100%,99.98%,75.36%,99.87%,39.6%,99.99%,100%,99.47%,92.5%,83.35%,83.35%,100%,63.02%,60.22%,100%,100%,92.14%,100%
Haryana,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,83%,100%,100%,98.35%,95.87%,100%,42.77%,100%,100%,100%,100%,81.68%,81.68%,100%,99.24%,98.03%,100%,100%,98.33%,100%
Himachal Pradesh,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,73.22%,100%,100%,97.49%,94.5%,99.99%,21.63%,100%,100%,99.98%,100%,70.36%,70.35%,100%,99.91%,87.32%,100%,100%,96.82%,100%
Jammu And Kashmir,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,65.06%,100%,100%,99.8%,94.87%,99.77%,15.46%,99.86%,100%,99.62%,99.03%,70.6%,70.6%,100%,100.81%,100.75%,100%,100%,97.29%,100%
Jharkhand,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,77.31%,100%,100%,99.83%,94.88%,99.87%,51.9%,100%,100%,99.72%,99.99%,79.98%,78.68%,100%,100%,114.15%,100%,100%,98.27%,100%
Karnataka,90.86%,100%,81.49%,100%,100%,100%,100%,100%,100%,100%,100%,100%,85.37%,100%,90.96%,91.3%,87.14%,99.99%,29.44%,99.99%,100%,93.25%,85.73%,74.57%,73.26%,100%,85.68%,84.87%,99.9%,100%,94.5%,100%
Kerala,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,73.92%,100%,100%,99.87%,96.41%,99.79%,38.76%,100%,100%,99.63%,99.99%,93.61%,93.61%,100%,98.78%,98.72%,100%,100%,98.13%,100%
